time,open,high,low,close,Volume,Volume MA
1587330000,2873.9,2881,2723.4,2834.8,286096,255315.7
1587934800,2834.8,2972.4,2820,2827,205437,262731.9
1588539600,2827,2939.3,2779.2,2937,154831,269085.4
1589144400,2937,2953.4,2765.8,2859.6,185963,277763.9
1589749200,2859.6,2980.9,2855.6,2960.5,151015,283424.6
1590354000,2960.5,3068.8,2954.2,3060.3,152932,287908.95
1590958800,3060.3,3212.4,3018.2,3188.2,133694,292643.9
1591563600,3188.2,3233.2,2983.2,3036.6,209501,301744.5
1592168400,3036.6,3167.7,2936,3070.1,330519,314405.3
1592773200,3070.1,3156.8,3004.2,3014.1,206235,321453.3
1593378000,3014.1,3165.6,2995,3124.5,137671,326705.95
1593982800,3124.5,3194.3,3115,3189.4,128783,331285.15
1594587600,3189.4,3241.6,3128.6,3222.8,157026,323884.4
1595192400,3222.8,3293.1,3199.4,3213.7,105977,305108.9
1595797200,3213.7,3281.4,3203.4,3277.9,110455,271919.1
1596402000,3277.9,3354.6,3262.8,3354.4,106722,233999.55
1597006800,3354.4,3388.8,3326.6,3368.8,623451,223255.8
1597611600,3368.8,3400,3348.9,3396.1,363555,217987.6
1598216400,3396.1,3512.3,3396.1,3509.1,393586,222130.6
1598821200,3509.1,3588.8,3349.2,3416,1056375,259991.2
1599426000,3416,3448.1,3296.8,3338.3,1800582,335715.5
1600030800,3338.3,3431.6,3293.4,3329.3,943562,372621.75
1600635600,3329.3,3338.4,3210,3297,1081420,418951.2
1601240400,3297,3398.6,3297,3356.8,1010455,460175.8
1601845200,3356.8,3489.1,3341.3,3485.5,675267,486388.4
1602450000,3485.5,3550.4,3440.4,3473.4,818779,519680.75
1603054800,3473.4,3505.1,3410.9,3461.3,844316,555211.85
1603659600,3461.3,3461.3,3233.8,3287.1,1369558,613214.7
1604268000,3287.1,3530,3251.9,3517.3,2044025,698890
1604872800,3517.3,3674.8,3512.6,3587.9,1633352,770245.85
1605477600,3587.9,3642,3546.2,3556.4,707719,798748.25
1606082400,3556.4,3658.6,3550,3640.6,451257,814871.95
1606687200,3640.6,3701.2,3595.6,3691.7,654976,839769.45
1607292000,3691.7,3715.7,3629.2,3661.2,663394,867640.3
1607896800,3661.2,3733.6,3642.9,3729.1,568493,890542.2
1608501600,3729.1,3735.6,3608.6,3704.6,610669,915739.55
1609106400,3704.6,3763.8,3694.1,3759.8,329699,901051.95
1609711200,3759.8,3833.1,3663.4,3831.4,985144,932131.4
1610316000,3831.4,3831.4,3751,3755.5,690174,946960.8
1610920800,3755.5,3868.6,3750.2,3839.3,382677,913275.9
1611525600,3839.3,3871.2,3693.6,3705.1,1555393,901016.45
1612130400,3705.1,3895.6,3665.1,3891.9,722398,889958.25
1612735200,3891.9,3941.4,3884.8,3940.4,496232,860698.85
1613340000,3940.4,3963.9,3885.6,3903.5,582076,839279.9
1613944800,3903.5,3938.1,3788.2,3812.1,1746671,892850.1
1614549600,3812.1,3915,3722.6,3842.8,1840820,943952.15
1615154400,3842.8,3959.6,3798.4,3943,1386195,971046.1
1615755600,3943,3991.6,3888,3909.2,1011670,953151.7
1616360400,3909.2,3980.2,3855.8,3974.7,938109,897855.9
1616965200,3974.7,4049.5,3941.4,4038.8,583727,845374.65
1617570000,4038.8,4132.2,4032.2,4124.5,310483,825512.85
1618174800,4124.5,4193.6,4112.2,4183.2,371405,821520.25
1618779600,4183.2,4196.2,4120.6,4175.5,463684,811955.65
1619384400,4175.5,4220.2,4173.5,4189,436931,800632.5
1619989200,4189,4239.6,4129.6,4234,561826,800299.15
1620594000,4234,4245.5,4035.6,4179,1088637,824197.55
1621198800,4179,4189,4060.4,4161.4,841377,849781.45
1621803600,4161.4,4220.2,4146.4,4206,468743,823961.4
1622408400,4206,4233.2,4166.8,4229.5,424953,810700.35
1623013200,4229.5,4249.6,4207,4245.9,358766,809504.8
1623618000,4245.9,4266.7,4152.9,4153.7,531732,758321.75
1624222800,4153.7,4289,4138.6,4286.8,360747,740239.2
1624827600,4286.8,4358,4276.8,4349.9,311610,731008.1
1625432400,4349.9,4374.2,4290.2,4372.4,456121,724710.35
1626037200,4372.4,4394.6,4324.5,4328.3,458490,660301.3
1626642000,4328.3,4417.2,4234.2,4408.5,564324,596476.5
1627246800,4408.5,4431.4,4374.2,4403.7,552581,554795.8
1627851600,4403.7,4441.4,4374,4438.4,379803,523202.45
1628456400,4438.4,4469.4,4420.2,4465.9,221871,487390.55
1629061200,4465.9,4482.5,4352.6,4442.4,634586,489933.5
1629666000,4442.4,4513.6,4437.8,4511.5,362891,492553.9
1630270800,4511.5,4551,4504.3,4535.6,287061,488336.7
1630875600,4535.6,4545.7,4525.7,4545.4,12866,465795.8
